﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilafranca del Penedès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:083054
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;22,1;14,2;36,3
De 20 a 24 anys;41,9;47,4;89,3
De 25 a 29 anys;61,9;78,3;140,2
De 30 a 34 anys;56,0;92,8;148,8
De 35 a 39 anys;67,3;98,2;165,5
De 40 a 44 anys;81,3;131,3;212,6
De 45 a 49 anys;93,6;133,8;227,3
De 50 a 54 anys;122,7;145,3;268,0
De 55 a 59 anys;111,9;173,0;284,9
De 60 anys i més;133,3;223,3;356,6
Total;792,0;1137,5;1929,5

