﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430846&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;1;1;2;1;1;2;1;0;1;55;12;67;2;0;2;0;0;0;3;0;3;0;0;0;64;14;78
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;2;0;2;3;0;3;0;0;0;2;3;5;0;0;0;23;1;24;4;2;6;3;0;3;0;0;0;38;6;44
Electricitat, gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;3;0;3;0;0;0;0;0;0;7;0;7
Construcció;1;0;1;0;0;0;1;1;2;2;1;3;2;0;2;0;0;0;24;1;25;7;0;7;5;0;5;0;0;0;42;3;45
Comerç i reparació;1;3;4;1;0;1;1;0;1;2;2;4;2;15;17;0;0;0;7;1;8;1;0;1;0;0;0;0;0;0;15;21;36
Hostaleria;1;3;4;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
Transport i comunicacions;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;5;3;8
Mediació financera;1;1;2;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
Immob, lloguers i ser. emp.;0;0;0;5;0;5;2;0;2;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;11;1;12
Adm. pública, defensa i SS;0;0;0;2;0;2;1;3;4;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;6;12
Educació;0;0;0;2;8;10;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;12
Sanitat i serveis socials;1;0;1;0;3;3;0;2;2;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;7;10
Altres serveis;2;0;2;2;0;2;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;7;15;15;13;28;12;8;20;11;14;25;11;23;34;55;12;67;59;4;63;18;3;21;14;3;17;0;0;0;203;87;290

