﻿Households indicators
Sils
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171931&lang=en
;2021
Average household size;2,70
Proportion of 1-person households (%);21,8
Proportion of 2-person households (%);27,6
Proportion of 3-person households (%);22,5
Proportion of 4-person households (%);19,5
Proportion of households with 5 persons and over (%);8,5
Proportion of households with a person aged 65 and over (%);7,4
Proportion of population aged 75 and over living alone (%);21,6
Proportion of households with all members aged 65 and over (%);15,0
Proportion of households with all members being foreigners (%);7,9
Proportion of households with foreign and Spanish members (%);6,9
Proportion of households with all members being Spanish (%);85,2

