﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Garrotxa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:19&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;2396;2945;3237;3195;3214;3367;3582;3776;4681;4693;4230;4198;3935;3295;2816;2146;1489;2555;59750
Catalonia;2266;2594;2798;2380;2005;1898;1950;2201;3026;3233;2854;2901;2791;2422;2123;1635;1162;2112;42351
Barcelona;87;148;151;156;205;220;329;448;586;701;589;540;465;346;239;151;104;170;5635
Girona;2170;2432;2637;2210;1790;1663;1604;1714;2404;2496;2231;2331;2289;2044;1856;1464;1051;1909;36295
Lleida;3;12;5;12;3;5;4;20;19;19;17;16;23;24;17;11;5;19;234
Tarragona;6;2;5;2;7;10;13;19;17;17;17;14;14;8;11;9;2;14;187
Rest of Spain;37;65;84;61;58;64;94;148;173;203;322;506;604;548;531;420;281;413;4612
Andalucía;5;14;22;17;14;24;34;45;49;77;194;292;379;341;333;282;179;246;2547
Aragón;2;4;5;4;6;2;3;5;4;5;9;12;18;21;18;10;9;22;159
Principado de Asturias;2;0;2;1;0;1;1;3;4;3;6;5;4;4;2;1;1;1;41
Illes Balears;1;2;5;4;2;2;5;7;5;7;6;6;2;0;1;1;0;0;56
Canarias;5;3;5;3;2;2;0;3;4;4;3;1;3;2;2;0;1;3;46
Cantabria;1;1;2;0;0;1;2;1;4;3;1;1;3;2;1;1;2;2;28
Castilla - La Mancha;1;3;2;3;1;5;2;3;8;10;18;31;54;51;54;46;28;42;362
Castilla y León;0;2;1;1;4;3;4;8;15;21;16;32;36;30;37;36;20;30;296
Comunitat Valenciana;3;8;12;11;6;7;12;18;31;20;18;18;18;12;9;3;11;9;226
Extremadura;0;0;0;1;1;1;6;7;5;10;8;46;39;35;29;20;15;28;251
Galicia;2;3;1;2;2;2;2;9;4;7;11;13;17;18;15;5;5;9;127
Comunidad de Madrid;5;6;13;8;4;5;6;12;22;15;16;19;12;9;13;2;5;6;178
Región de Murcia;4;7;5;1;6;0;3;2;3;1;1;4;5;9;9;6;4;8;78
Comunidad Foral de Navarra;0;1;2;0;1;1;2;6;1;0;4;5;1;2;2;0;0;1;29
País Vasco;3;2;2;1;2;2;1;7;10;12;10;14;7;7;4;3;0;1;88
La Rioja;1;0;1;0;1;1;1;0;0;2;0;1;1;3;1;0;0;2;15
Ceuta y Melilla;2;9;4;4;6;5;10;12;4;6;1;6;5;2;1;4;1;3;85
Foreign;93;286;355;754;1151;1405;1538;1427;1482;1257;1054;791;540;325;162;91;46;30;12787

