﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Vicenç de Torelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082652
;Homes;Dones;Total
De 0 a 4 anys;43;28;71
De 5 a 9 anys;64;53;117
De 10 a 14 anys;61;48;109
De 15 a 19 anys;59;67;126
De 20 a 24 anys;50;59;109
De 25 a 29 anys;53;44;97
De 30 a 34 anys;48;57;105
De 35 a 39 anys;68;67;135
De 40 a 44 anys;85;84;169
De 45 a 49 anys;85;79;164
De 50 a 54 anys;84;83;167
De 55 a 59 anys;75;74;149
De 60 a 64 anys;88;71;159
De 65 a 69 anys;52;55;107
De 70 a 74 anys;44;44;88
De 75 a 79 anys;30;41;71
De 80 a 84 anys;23;22;45
De 85 a 89 anys;19;35;54
De 90 a 94 anys;7;17;24
De 95 a 99 anys;3;8;11
100 anys o més;0;0;0
Total;1041;1036;2077

