﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Badia del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:089045&lang=es
;Homes;Dones;Total
04/2024 (p);2730;2405;5135
03/2024 (p);2710;2415;5120
02/2024;2690;2405;5100
01/2024;2675;2390;5060
12/2023;2655;2410;5065
11/2023;2690;2415;5105
10/2023;2650;2365;5015
09/2023;2685;2370;5055
08/2023;2645;2255;4900
07/2023;2660;2285;4945
06/2023;2680;2310;4990
05/2023;2655;2360;5015
04/2023;2675;2370;5045
03/2023;2665;2370;5035
02/2023;2660;2345;5000
01/2023;2650;2320;4970
12/2022;2635;2350;4980
11/2022;2685;2360;5045
10/2022;2665;2325;4990
09/2022;2645;2305;4955
08/2022;2650;2235;4885
07/2022;2675;2280;4955
06/2022;2665;2285;4955
05/2022;2680;2310;4990
04/2022;2675;2305;4980
03/2022;2645;2300;4945
02/2022;2665;2315;4980
01/2022;2660;2305;4965
12/2021;2637;2299;4936
11/2021;2708;2326;5034
10/2021;2668;2311;4979
09/2021;2629;2257;4886
08/2021;2612;2166;4778
07/2021;2673;2228;4901
06/2021;2655;2239;4894
05/2021;2657;2293;4950
04/2021;2608;2289;4897
03/2021;2567;2263;4830
02/2021;2587;2304;4891
01/2021;2578;2291;4869
12/2020;2570;2287;4857
11/2020;2631;2323;4954
10/2020;2638;2326;4964
09/2020;2600;2306;4906
08/2020;2589;2211;4800
07/2020;2595;2207;4802
06/2020;2549;2222;4771
05/2020;2546;2271;4817
03/2020;2511;2300;4811
12/2019;2669;2393;5062
09/2019;2716;2348;5064
06/2019;2772;2375;5147
03/2019;2732;2406;5138
12/2018;2707;2389;5096
09/2018;2731;2387;5118
06/2018;2773;2351;5124
03/2018;2691;2346;5037
12/2017;2595;2335;4930
09/2017;2626;2339;4965
06/2017;2635;2228;4863
03/2017;2561;2272;4833
12/2016;2488;2243;4731
09/2016;2441;2189;4630
06/2016;2488;2170;4658
03/2016;2385;2190;4575
12/2015;2349;2166;4515
09/2015;2375;2084;4459
06/2015;2370;2073;4443
03/2015;2266;2078;4344
12/2014;2231;2109;4340
09/2014;2267;2095;4362
06/2014;2281;2032;4313
03/2014;2192;2060;4252
12/2013;2162;2062;4224
09/2013;2180;1998;4178
06/2013;2180;2030;4210
03/2013;2107;2049;4156
12/2012;2167;2064;4231
09/2012;2226;2126;4352
06/2012;2314;2112;4426
03/2012;2246;2129;4375

