﻿Habitatges principals. Per superfície útil i instal·lacions
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080327
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;3;25;46;67;89;52;99;75;25;39;11;9;26;28;21;619
Amb aigua corrent subministrament privat;0;2;0;6;18;9;9;21;15;4;11;3;3;10;13;15;139
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;3;15;33;48;44;27;42;43;13;30;6;6;19;23;17;371
Sense aigua calenta central;2;2;10;19;38;57;34;79;47;16;21;8;6;17;18;20;394
Amb gas per canonades;1;3;17;32;48;57;40;80;52;22;31;7;8;26;33;26;483
Sense gas per canonades;3;2;8;20;38;44;21;41;38;7;20;7;4;10;8;11;282
Calefacció col·lectiva;0;0;0;2;1;3;1;1;0;0;1;1;1;1;4;1;17
Calefacció individual;0;0;5;20;40;38;34;91;54;23;34;11;8;27;32;33;450
Calefacció aparells mòbils;4;5;15;18;39;60;23;27;35;5;15;2;2;8;5;3;266
Sense calefacció;0;0;5;12;6;0;3;2;1;1;1;0;1;0;0;0;32
Amb línia telefònica;3;5;23;43;76;90;59;108;77;24;48;14;11;32;40;35;688
Sense línia telefònica;1;0;2;9;10;11;2;13;13;5;3;0;1;4;1;2;77
Sense vàter, bany o dutxa dins de l'habitatge;2;0;4;0;0;0;1;1;1;0;1;0;0;0;1;0;11
Amb refrigeració;0;0;0;1;5;7;11;6;3;1;4;1;0;5;2;4;50
Sense refrigeració;4;5;25;51;81;94;50;115;87;28;47;13;12;31;39;33;715
Total;4;5;25;52;86;101;61;121;90;29;51;14;12;36;41;37;765

