﻿Migracions. Totals
Vilamalla
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172266
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;71;68;51;55;68;75;59;69;60;65;64;62;62;55;53;61;41;14;35;34;55;70;50;75;71
 emigracions;54;61;46;80;55;60;39;66;45;51;70;69;58;105;62;65;52;41;47;43;59;23;25;30;18
 saldo migratori;17;7;5;-25;13;15;20;3;15;14;-6;-7;4;-50;-9;-4;-11;-27;-12;-9;-4;47;25;45;53
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;3;5;4;5;3;4;0;12;1;1;7;8;5;9;4;5;0;6;5;1;5;1;5;1
 emigracions;2;2;2;1;8;1;0;13;2;3;1;1;8;4;9;5;3;1;3;2;1;4;5;2;2
 saldo migratori;0;1;3;3;-3;2;4;-13;10;-2;0;6;0;1;0;-1;2;-1;3;3;0;1;-4;3;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);8;2;10;10;1;3;2;3;0;4;2;3;5;2;7;18;3;11;1;13;8;5;0;3
 emigracions;1 (b);0;14;0;4;5;2;0;1;7;3;8;1;7;2;4;1;0;0;0;0;..;..;..;..
 saldo migratori;10;8;-12;10;6;-4;1;2;2;-7;1;-6;2;-2;0;3;17;3;11;1;13;..;..;..;..
          Saldo migratori total;27;16;-4;-12;16;13;25;-8;27;5;-5;-7;6;-51;-9;-2;8;-25;2;-5;9;..;..;..;..

