﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cerdanyola del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082665&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;95;1312;10879;12191
2020;95;1347;8362;9709
2019;101;1421;9183;10604
2018;94;1133;9258;10391
2017;87;1287;7818;9106
2016;82;1035;8729;9763
2015;83;1380;7711;9091
2014;82;906;7135;8041
2013;85;1177;12577;13754
2012;86;1593;10684;12276
2011;86;1788;13803;15590

