﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Montferrer i Castellbò. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251403&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;24;39;0;750;816
Males;0;12;18;3;414;444
Females;0;12;21;0;336;372
Foreigner;3;0;9;0;81;90
Males;0;0;6;0;51;57
Females;3;0;6;0;30;36
Total;3;27;48;0;831;909
Males;0;15;21;0;462;498
Females;3;12;27;0;366;411

