﻿Porcins
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:31
;1999;1989
      Total;;
 explot.;163;355
 caps;28209;12917
     Truges;;
  mares;;
 explot.;37;124
 caps;919;915
 reposició >= 50 kg;;
 explot.;4;6
 caps;40;169
          Garrins < 20 kg;;
 explot.;13;43
 caps;3022;1330
           Altres porcins;;
 explot.;155;319
 caps;24228;10503

