﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081402&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;5;5;5;0;0;0;0;0;0
C Indústries manufactureres;435;425;425;425;430;420;260;260;245;250;235;235;220;220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;40;45;35;40;35;40;45;40;35;30;30;35;30;35
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";85;80;75;75;75;70;75;75;80;75;80;85;80;80
H Transport i emmagatzematge;10;10;10;10;10;10;10;20;20;15;20;15;15;15
I Hostaleria;25;25;25;25;25;25;25;20;20;20;20;20;20;20
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;0;5;0;0;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;0
M Activitats professionals, científiques i tècniques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
N Activitats administratives i serveis auxiliars;15;15;15;15;10;10;10;10;10;10;10;10;10;10
O Administració pública, Defensa i Seguretat Social obligatòria;95;100;100;100;100;95;95;100;95;100;95;115;90;90
P Educació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;5;5;130;140;140;130;135
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;5;5;5;5;5;5;5;5;5
S Altres serveis;5;5;5;5;5;5;5;5;5;5;5;5;10;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;5;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;740;740;730;720;720;700;545;560;535;655;660;680;625;640

