﻿Conreus llenyosos: olivera
Solivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431476&lang=es
;2009
     Total;
 explot.;66
 ha;46
      Secà;
 explot.;66
 ha;46
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;4
 ha;1
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;62
 ha;46
 secà;
 explot.;62
 ha;46
 regadiu;
 explot.;0
 ha;0

