﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Capafonts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430398
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;5;10
06/2020;..;0;..;5;10
03/2020;..;0;..;5;10
12/2019;..;0;..;5;11
09/2019;..;0;..;..;10
06/2019;..;0;5;..;11
03/2019;..;0;5;..;11
12/2018;..;0;5;..;11
09/2018;..;..;6;5;13
06/2018;..;..;5;5;12
03/2018;..;..;5;5;12
12/2017;..;..;5;5;12
09/2017;..;..;5;6;12
06/2017;..;..;5;6;13
03/2017;..;..;5;6;13
12/2016;..;..;5;6;13
09/2016;..;..;5;6;13
06/2016;..;..;5;5;12
03/2016;..;..;5;6;13
12/2015;1;1;4;6;12
09/2015;..;..;..;6;12
06/2015;..;..;..;5;11
03/2015;..;..;..;5;11
12/2014;..;..;..;5;11
09/2014;..;0;..;5;10
06/2014;..;0;..;6;11
03/2014;..;0;..;7;12
12/2013;..;..;..;8;14
09/2013;..;0;..;9;14
06/2013;..;..;5;9;15
03/2013;..;..;5;9;15
12/2012;..;..;5;9;15
09/2012;..;..;5;7;14
06/2012;..;0;..;7;13
03/2012;..;..;5;8;15
12/2011;..;..;5;8;16
09/2011;..;..;6;7;16
06/2011;..;..;6;6;15
03/2011;..;..;6;6;15
12/2010;..;..;6;6;15
09/2010;..;..;6;6;15
06/2010;..;..;6;6;15
03/2010;..;..;6;7;16
12/2009;..;..;6;7;16
09/2009;..;..;6;7;16
06/2009;..;..;6;8;18
03/2009;..;..;6;8;18
12/2008;..;..;6;8;18
09/2008;..;..;6;8;18
06/2008;..;..;6;9;19
03/2008;..;..;5;9;18

