﻿Llars unipersonals. Per nacionalitat, sexe i edat
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:171175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;6;15;21;3;3;6;9;18;27
De 25 a 34 anys;93;60;153;30;21;51;123;81;204
De 35 a 44 anys;129;102;231;51;21;72;180;123;303
De 45 a 54 anys;225;141;366;33;21;54;258;159;417
De 55 a 64 anys;183;195;375;15;21;36;195;213;414
De 65 a 74 anys;141;237;381;12;9;21;156;249;405
De 75 a 84 anys;75;222;297;9;12;21;84;231;315
85 anys o més;63;171;234;3;0;3;63;174;237
Total;915;1143;2058;156;108;264;1071;1251;2322

