﻿Migracions. Totals
Sant Quirze de Besora
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082378&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;79;78;55;90;111;98;57;56;68;59;54;69;65;71;69;114;131;99;70;71;49;66;47;64;44
 emigracions;98;73;57;80;64;82;78;49;65;67;64;94;95;88;53;65;54;50;54;55;60;54;57;59;55
 saldo migratori;-19;5;-2;10;47;16;-21;7;3;-8;-10;-25;-30;-17;16;49;77;49;16;16;-11;12;-10;5;-11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;6;5;7;6;10;3;5;4;3;2;8;3;2;6;6;5;5;0;10;5;3;2;3;0
 emigracions;3;6;2;10;3;5;9;6;1;3;10;4;8;8;3;6;4;1;7;5;3;2;0;9;4
 saldo migratori;5;0;3;-3;3;5;-6;-1;3;0;-8;4;-5;-6;3;0;1;4;-7;5;2;1;2;-6;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27 (b);19;15;23;32;21;19;15;8;7;15;15;11;10;31;26;24;18;14;8;10;14;15;10;4
 emigracions;14 (b);16;8;13;9;4;14;17;13;3;5;3;4;3;2;1;2;0;0;0;2;..;..;..;..
 saldo migratori;13;3;7;10;23;17;5;-2;-5;4;10;12;7;7;29;25;22;18;14;8;8;..;..;..;..
          Saldo migratori total;-1;8;8;17;73;38;-22;4;1;-4;-8;-9;-28;-16;48;74;100;71;23;29;-1;..;..;..;..

