﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Martí de Llémena
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171729
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;0,3;0,8;15,1;0,3;16,6
2022;0,6;2,0;2,3;13,8;0,0;18,7
2021;0,0;2,7;3,4;20,4;0,0;26,5
2020;0,0;1,1;3,1;21,2;0,0;25,3
2019;0,1;0,9;2,3;14,0;0,0;17,3
2018;1,0;2,8;2,1;16,7;0,4;22,9
2017;0,0;0,9;3,3;15,5;1,0;20,7
2016;0,8;3,0;2,8;18,3;0,8;25,7
2015;0,1;3,5;4,3;18,4;0,8;27,2
2014;0,2;4,2;5,0;19,8;0,8;30,0
2013;1,8;3,8;4,8;20,3;1,1;31,7
2012;1,4;4,7;3,2;14,5;0,7;24,4
2011;1,2;2,9;2,8;8,6;0,0;15,5
2010;2,0;2,9;2,7;12,9;0,3;20,8
2009;1,8;4,2;4,0;16,4;0,0;26,3
2008;2,7;5,0;3,0;11,3;0,1;22,1
2007;2,4;3,3;0,8;12,3;0,6;19,2
2006;2,0;2,3;1,1;10,3;0,0;15,7
2005;1,3;0,3;2,3;9,4;0,6;13,8

