﻿Titulars persona física per edat i sexe
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080787&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;45;83
 homes;34;66
 dones;11;17
 titulars caps explotació;;
 total;40;70
 homes;32;59
 dones;8;11
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;1
 dones;2;1
 titulars caps explotació;;
      homes;6;1
    dones;2;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;2;3
 titulars caps explotació;;
      homes;4;3
    dones;1;3
             De 40 a 44 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;6
 dones;2;2
 titulars caps explotació;;
      homes;6;5
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;2;10
 dones;0;1
 titulars caps explotació;;
      homes;2;10
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;9
 dones;2;3
 titulars caps explotació;;
      homes;3;9
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;1;16
 dones;0;3
 titulars caps explotació;;
      homes;1;14
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;7;15
 dones;3;4
 titulars caps explotació;;
      homes;5;11
    dones;2;2

