﻿Hogares. Por número y tipo de núcleo
Cadaqués
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170329&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;263;186;144
Sin núcleo. Con 2 personas o más;38;18;11
Con un núcleo. Parejas sin hijos. Sin otras personas;160;156;146
Con un núcleo. Parejas sin hijos. Con otras personas;13;16;7
Con un núcleo. Parejas con hijos. Sin otras personas;249;265;285
Con un núcleo. Parejas con hijos. Con otras personas;25;13;20
Con un núcleo. Madres con hijos. Sin otras personas;45;45;32
Con un núcleo. Madres con hijos. Con otras personas;9;8;5
Con un núcleo. Padres con hijos. Sin otras personas;10;15;8
Con un núcleo. Padres con hijos. Con otras personas;3;0;0
Con dos núcleos o más. Sin otras personas;5;4;8
Con dos núcleos o más. Con otras personas;6;0;0
Total;826;726;666

