﻿Population at 1 January. By sex and age in large groups
Benifallet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430252&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;25;232;103;31;209;139;56;441;242
2021;30;227;101;28;213;142;58;440;243
2020;25;212;99;32;221;134;57;433;233
2019;24;220;104;33;225;133;57;445;237
2018;27;208;107;31;207;134;58;415;241
2017;30;211;104;29;211;136;59;422;240
2016;32;216;100;25;204;131;57;420;231
2015;33;226;97;20;205;136;53;431;233
2014;29;224;105;17;190;138;46;414;243
2013;27;227;111;26;196;138;53;423;249
2012;30;246;114;28;215;138;58;461;252
2011;33;254;113;29;229;145;62;483;258
2010;34;244;110;31;224;145;65;468;255
2009;33;246;113;35;216;145;68;462;258
2008;38;252;111;39;217;145;77;469;256
2007;42;243;120;42;211;150;84;454;270
2006;33;233;126;34;208;156;67;441;282
2005;37;241;123;39;220;150;76;461;273
2004;43;239;124;40;221;154;83;460;278
2003;45;245;127;47;228;151;92;473;278
2002;49;253;131;48;236;146;97;489;277
2001;51;256;134;48;239;155;99;495;289
2000;51;257;133;47;247;148;98;504;281

