﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080291&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;64;0;0;0;0;0;0;0;0;64
De 15 a 19 anys;117;0;1;0;0;0;0;0;0;118
De 20 a 24 anys;79;10;2;0;0;0;0;0;0;91
De 25 a 29 anys;55;27;17;2;0;0;0;0;0;101
De 30 a 34 anys;23;31;51;7;2;1;0;1;0;116
De 35 a 39 anys;10;19;65;22;5;3;1;0;0;125
De 40 a 44 anys;12;9;57;26;10;1;1;0;0;116
De 45 a 49 anys;11;7;33;12;10;5;2;0;1;81
De 50 a 54 anys;8;10;29;10;12;1;2;1;1;74
De 55 a 59 anys;7;9;23;13;7;1;2;0;3;65
De 60 a 64 anys;12;11;22;8;3;1;1;1;1;60
De 65 a 69 anys;13;5;13;8;3;3;0;1;0;46
De 70 a 74 anys;11;6;10;5;3;0;0;1;0;36
De 75 anys i més;21;9;20;16;8;2;4;1;0;81
Total;443;153;343;129;63;18;13;6;6;1174

