﻿Habitatges principals. Per problemes a l'entorn
Riudarenes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171485
;2001
Sorolls exteriors;
sí;170
no;332
Contaminació o mals olors;
sí;148
no;354
Poca neteja als carrers;
sí;64
no;438
Males comunicacions;
sí;114
no;388
Poques zones verdes;
sí;93
no;409
Delinqüència o vandalisme;
sí;21
no;481
Falta de serveis;
sí;3
no;499
Total habitatges;502

