﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cunit
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430516&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);600;375;280;0;1255
12/2023 (p);560;320;340;0;1225
09/2023 (p);550;350;350;0;1255
06/2023 (p);565;415;355;0;1340
03/2023 (p);555;365;330;0;1245
12/2022 (p);555;350;350;0;1255
09/2022 (p);550;345;350;0;1245
06/2022 (p);605;390;365;0;1355
03/2022 (p);570;380;275;0;1225
12/2021 (p);555;310;280;0;1145
09/2021 (p);545;275;325;0;1145
06/2021 (p);575;320;360;0;1255
03/2021 (p);515;330;265;0;1110
12/2020 (p);510;320;330;0;1160

