﻿Població a 1 de gener. Per nacionalitat i sexe
Garrigàs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170754
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;218;197;415;20;23;43;238;220;458
2021;218;197;415;25;24;49;243;221;464
2020;217;196;413;17;21;38;234;217;451
2019;213;190;403;18;16;34;231;206;437
2018;212;193;405;14;20;34;226;213;439
2017;214;189;403;16;17;33;230;206;436
2016;210;188;398;18;19;37;228;207;435
2015;201;184;385;19;19;38;220;203;423
2014;194;167;361;17;20;37;211;187;398
2013;193;176;369;21;19;40;214;195;409
2012;185;165;350;17;15;32;202;180;382
2011;184;168;352;17;17;34;201;185;386
2010;187;156;343;18;21;39;205;177;382
2009;186;168;354;20;21;41;206;189;395
2008;194;162;356;22;17;39;216;179;395
2007;181;143;324;21;10;31;202;153;355
2006;173;147;320;19;7;26;192;154;346
2005;165;141;306;16;10;26;181;151;332
2004;161;137;298;13;10;23;174;147;321
2003;166;134;300;7;6;13;173;140;313
2002;167;131;298;7;6;13;174;137;311
2001;174;146;320;7;5;12;181;151;332
2000;175;152;327;7;5;12;182;157;339

