﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Pau de Segúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171772&lang=es
;1999;1989
      Total;;
 explot.;23;42
 UTA;41;33
     Mà d'obra familiar;;
 total;;
  explot.;18;39
 nombre persones;39;63
  UTA;32;31
 titular;;
 nombre persones;18;39
  UTA;16;20
 cònjuge;;
 nombre persones;11;15
 altres familiars;;
  UTA;8;6
   explot.;7;9
 nombre persones;10;9
  UTA;9;5
       Mà d'obra assalariada;;
 total;;
  explot.;7;5
   UTA;9;2
 fixa;;
  explot.;5;4
 nombre persones;11;5
  UTA;9;2
 eventual;;
  explot.;3;1
   UTA;0;0

