﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170950&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2694;2436;2448;1843;46;2740
Girona;6527;5900;5776;4802;170;6697
Lleida;158;150;147;100;2;160
Tarragona;88;82;79;64;1;89
Andalusia;3356;1802;1956;793;336;3692
Aragó;326;246;268;131;5;331
Astúries;48;37;43;19;1;49
Balears;29;27;28;21;1;30
Canàries;25;19;20;13;2;27
Cantàbria;19;13;14;7;0;19
Catella-la Manxa;285;174;181;60;18;303
Catella i Lleó;497;314;343;133;48;545
Comunitat Valenciana;125;101;101;54;3;128
Extremadura;682;340;356;122;72;754
Galícia;276;174;188;73;19;295
Madrid;128;84;92;44;5;133
Múrcia;112;68;75;32;5;117
Navarra;44;29;30;17;1;45
País Basc;68;48;50;17;7;75
La Rioja;32;21;21;13;0;32
Ceuta / Melilla;38;27;28;15;1;39
Estranger;2286;1260;1309;660;1069;3355
Total;17843;13352;13553;9033;1812;19655

