﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pobla de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081653&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;537;51;588;24;201;48;63;336;924
Educació primària o inferior;12;0;12;0;69;0;6;75;96
Primera etapa d’educació secundària i similar;171;18;189;12;69;21;18;120;309
Segona etapa d’educació secundària i similar;174;15;189;6;27;18;18;69;264
Educació superior;180;15;195;3;33;6;18;60;255
Dones;405;90;495;21;186;54;129;390;891
Educació primària o inferior;3;6;9;0;87;3;42;132;144
Primera etapa d’educació secundària i similar;81;39;120;12;63;27;48;150;270
Segona etapa d’educació secundària i similar;105;27;132;3;21;15;21;60;198
Educació superior;216;18;234;3;12;6;18;39;276
Total;942;141;1083;45;387;102;192;726;1812
Educació primària o inferior;21;6;27;3;156;6;51;216;240
Primera etapa d’educació secundària i similar;249;60;309;27;132;48;63;270;579
Segona etapa d’educació secundària i similar;282;45;327;9;48;36;42;135;459
Educació superior;393;36;429;6;45;12;39;102;531

