﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Feliu de Codines. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082107&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;108;109;217;9;12;21;117;121;238
De 5 a 9 años;145;108;253;23;12;35;168;120;288
De 10 a 14 años;171;172;343;15;14;29;186;186;372
De 15 a 19 años;181;179;360;26;10;36;207;189;396
De 20 a 24 años;168;182;350;23;29;52;191;211;402
De 25 a 29 años;149;157;306;40;34;74;189;191;380
De 30 a 34 años;169;142;311;38;33;71;207;175;382
De 35 a 39 años;180;170;350;32;43;75;212;213;425
De 40 a 44 años;255;229;484;44;48;92;299;277;576
De 45 a 49 años;301;246;547;32;33;65;333;279;612
De 50 a 54 años;247;232;479;26;16;42;273;248;521
De 55 a 59 años;264;228;492;15;13;28;279;241;520
De 60 a 64 años;158;159;317;3;11;14;161;170;331
De 65 a 69 años;133;127;260;3;6;9;136;133;269
De 70 a 74 años;118;132;250;4;4;8;122;136;258
De 75 a 79 años;67;123;190;2;1;3;69;124;193
De 80 a 84 años;70;67;137;1;1;2;71;68;139
85 años o más;59;133;192;1;1;2;60;134;194
Total;2943;2895;5838;337;321;658;3280;3216;6496

