﻿Indicadors de llars
Sort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252094
;2021
Grandària mitjana de la llar;2,25
Proporció de llars d'1 persona (%);38,1
Proporció de llars de 2 persones (%);26,6
Proporció de llars de 3 persones (%);17,7
Proporció de llars de 4 persones (%);11,1
Proporció de llars de 5 persones o més (%);6,5
Proporció de llars d'una persona de 65 anys o més (%);12,6
Proporció de població de 75 anys o més que viu sola (%);31,3
Proporció de llars amb tots els membres de 65 anys o més (%);18,3
Proporció de llars amb tots els membres estrangers (%);6,8
Proporció de llars amb membres estrangers i espanyols (%);6,5
Proporció de llars amb tots els membres espanyols (%);86,6

