﻿Llars. Per nombre i tipus de famílies
Cervelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080689&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;293;249;139
 amb dues persones o més;16;8;13
  total;309;257;152
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;35;25;13
 amb altres persones;4;1;0
  total;39;26;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;385;383;286
 amb altres persones;38;33;22
  total;423;416;308
 parelles amb fills;;;
 sense altres persones;933;1167;866
 amb altres persones;115;105;87
  total;1048;1272;953
 pares sols amb fills;;;
 sense altres persones;37;35;16
 amb altres persones;10;6;2
  total;47;41;18
 mares soles amb fills;;;
 sense altres persones;93;119;88
 amb altres persones;22;16;9
  total;115;135;97
    total;1633;1864;1376
   amb més d'un nucli;;;
 sense altres persones;44;58;30
 amb altres persones;14;12;4
  total;58;70;34
       total;1730;1960;1423
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;9;1;0
  total;11;1;0
                Total;2050;2218;1575

