﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cervelló
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080689&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;870;45;10;0;0;925
Curs 2021/22;905;55;5;0;0;970
Curs 2020/21;925;55;10;0;0;990
Curs 2019/20;910;55;5;0;0;970
Curs 2018/19;935;45;10;0;0;985
Curs 2017/18;915;40;5;0;0;965
Curs 2016/17;905;50;15;0;0;965
Curs 2015/16;920;40;0;0;0;965
Curs 2014/15;910;45;0;0;0;955
Curs 2013/14;870;45;0;0;0;915
Curs 2012/13;840;50;5;0;0;895
Curs 2011/12;775;50;0;0;0;830

