﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santa Eugènia de Berga
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082460
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;69,64;212,23;72,30;238,35;0,00;0,25;10,40;603,16
2020;61,14;209,76;76,34;229,50;0,00;1,05;14,17;591,96
2019;65,65;196,07;69,55;218,95;0,00;0,00;9,23;559,45
2018;55,67;170,17;56,74;220,76;0,00;0,00;13,12;516,46
2017;51,00;183,85;58,10;218,77;0,00;0,00;4,66;516,38
2016;57,50;176,50;55,63;202,92;0,00;0,00;4,15;496,70
2015;55,25;170,40;58,59;219,39;0,00;0,00;3,63;507,26
2014;58,44;173,13;51,65;223,64;0,00;0,00;2,73;509,59
2013;55,52;175,29;46,13;199,66;0,00;0,00;1,96;478,56
2012;68,78;166,56;52,82;210,47;..;..;2,25;500,88
2011;68,31;170,83;54,49;205,40;..;..;0,21;499,24
2010;76,19;171,93;55,03;216,71;..;..;0,29;520,15
2009;76,89;175,35;63,85;247,26;..;..;0,28;563,63
2008;61,82;175,05;51,69;38,14;..;..;0,44;327,14
2007;50,56;162,18;39,10;..;..;..;0,24;252,08
2006;32,19;146,02;44,10;..;..;..;0,35;222,66
2005;29,54;94,60;19,80;..;..;..;0,29;144,23
2004;25,40;46,80;..;..;..;..;0,19;72,39
2003;24,06;41,96;..;..;..;..;0,96;66,98
2002;16,31;34,94;..;..;..;..;0,30;51,55
2001;24,00;34,92;..;..;..;..;0,48;59,40
2000;22,42;37,82;..;..;..;..;0,09;60,33

