﻿Población a 1 de enero. Por nacionalidad y sexo
Montoliu de Lleida
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251425&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;223;214;437;34;23;57;257;237;494
2021;224;214;438;35;20;55;259;234;493
2020;217;205;422;36;25;61;253;230;483
2019;214;213;427;37;25;62;251;238;489
2018;207;210;417;29;23;52;236;233;469
2017;205;212;417;29;23;52;234;235;469
2016;213;213;426;38;31;69;251;244;495
2015;220;220;440;40;34;74;260;254;514
2014;218;216;434;45;36;81;263;252;515
2013;221;221;442;35;27;62;256;248;504
2012;223;225;448;35;28;63;258;253;511
2011;230;224;454;26;25;51;256;249;505
2010;230;227;457;20;18;38;250;245;495
2009;230;229;459;18;9;27;248;238;486
2008;235;235;470;14;7;21;249;242;491
2007;242;236;478;22;10;32;264;246;510
2006;247;234;481;11;6;17;258;240;498
2005;239;235;474;9;8;17;248;243;491
2004;234;234;468;9;0;9;243;234;477
2003;222;230;452;4;0;4;226;230;456
2002;220;229;449;2;0;2;222;229;451
2001;231;238;469;0;0;0;231;238;469
2000;229;240;469;6;4;10;235;244;479

