﻿Població ocupada. Per situació professional, sexe i edat
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430075
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;5;4;9;0;0;0;9;8;17
De 25 a 29 anys;1;0;1;3;0;3;0;0;0;0;0;0;20;11;31;6;9;15;0;0;0;30;20;50
De 30 a 34 anys;4;0;4;0;2;2;0;0;0;0;1;1;13;8;21;8;1;9;0;0;0;25;12;37
De 35 a 39 anys;2;2;4;6;2;8;0;0;0;0;0;0;21;12;33;4;3;7;0;0;0;33;19;52
De 40 a 44 anys;2;1;3;7;0;7;0;0;0;0;0;0;21;16;37;0;0;0;0;0;0;30;17;47
De 45 a 49 anys;3;0;3;3;0;3;0;0;0;0;0;0;6;6;12;1;0;1;0;0;0;13;6;19
De 50 a 54 anys;2;1;3;4;0;4;0;0;0;0;0;0;12;4;16;2;0;2;0;0;0;20;5;25
De 55 a 59 anys;0;0;0;6;0;6;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;8;1;9
De 60 a 64 anys;1;0;1;8;3;11;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;3;13
65 anys o més;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;5;2;7
Total;16;4;20;41;8;49;0;0;0;0;1;1;100;62;162;31;18;49;0;0;0;188;93;281

