﻿Immigracions externes. Per continent de procedència
Calldetenes
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080370
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);5 (b);7 (b);8 (b);1 (b);0 (b);5 (b);27 (b)
2021;1;0;2;4;0;0;2;9
2020;3;1;4;0;0;0;7;15
2019;1;0;10;0;1;4;2;18
2018;2;0;5;4;0;0;1;12
2017;0;0;2;3;0;0;5;10
2016;4;1;6;1;0;0;2;14
2015;0;0;3;1;1;0;3;8
2014;2;1;1;1;0;0;0;5
2013;1;0;0;2;1;0;5;9
2012;1;2;0;0;0;0;1;4
2011;3;0;1;3;0;0;1;8
2010;4;0;5;2;0;0;5;16
2009;1;0;2;9;0;0;5;17
2008;5;0;6;5;0;0;2;18
2007;10;0;6;5;1;0;0;22
2006;2;10;8;1;1;0;1;23
2005;1;3;26;3;0;0;0;33
2004;1;5;16;1;0;0;0;23

