﻿Population. By year of arrival in Catalonia and sex
Cabrils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080305&lang=en
;Males;Females;Total
2020;51;54;105
2019;66;66;129
2018;51;45;96
2017;45;45;90
2016;36;33;69
2011-2015;102;126;225
2001_2010;249;279;531
1991-2000;123;144;264
1981-1990;72;108;183
Before 1981;225;282;507
He has always lived there;2721;2625;5346
Total;3747;3804;7551

