﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Vicenç de Castellet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082628
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;226,5;344,6;571,1
2022;250,8;364,7;615,5
2021;287,6;409,3;696,9
2020;315,3;413,5;728,8
2019;228,0;348,7;576,7
2018;243,2;350,5;593,7
2017;266,3;362,7;629,0
2016;317,1;401,9;719,0
2015;367,8;460,8;828,7
2014;431,2;508,3;939,5
2013;488,8;512,8;1001,6
2012;509,4;487,3;996,7
2011;477,6;460,3;937,8
2010;451,3;439,4;890,8
2009;423,3;379,2;802,4
2008;218,3;268,0;486,3
2007;115,6;234,6;350,2
2006;130,6;243,8;374,4
2005;142,6;263,9;406,5

