﻿Saldos migratoris interns. Municipis
Pla del Penedès, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081640&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-8;-7;-4;-15
2021;1;18;-1;-2;16
2020;11;9;-1;-2;17
2019;-1;15;-3;8;19
2018;7;6;-10;-1;2
2017;13;5;3;-2;19
2016;-17;5;-4;-2;-18
2015;4;11;-3;4;16
2014;3;2;0;-1;4
2013;14;22;-4;0;32
2012;6;20;-2;-5;19
2011;30;5;6;-1;40
2010;24;12;1;-4;33
2009;35;18;4;-2;55
2008;16;16;1;4;37
2007;44;49;-2;5;96
2006;-46;1;-1;0;-46
2005;14;6;0;-3;17
2004;-9;9;4;6;10
2003;-9;1;-1;2;-7
2002;-15;7;-1;-1;-10
2001;-2;-4;5;-1;-2
2000;-25;-2;-1;2;-26
1999;3;3;-2;0;4
1998;-13;3;0;3;-7
1997;-11;0;-1;-2;-14
1995;-22;4;-2;1;-19
1994;-10;6;3;0;-1
1993;-4;2;-1;1;-2
1992;-8;4;4;3;3
1990;-2;16;-1;-7;6
1989;-10;-2;1;0;-11
1988;-8;12;3;0;7

