﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082567&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;4;5;12;9;14;12;11;7;3;3;2;82
dones;0;4;6;6;5;11;6;1;4;0;0;43
total;4;9;18;15;19;23;17;8;7;3;2;125
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;3;1;9;3;2;5;0;2;1;1;28
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;1;4;1;10;4;2;5;0;2;1;1;31
Comerç i reparació;;;;;;;;;;;;
homes;0;2;1;2;2;3;2;3;1;1;1;18
dones;0;2;2;2;2;3;1;1;1;0;0;14
total;0;4;3;4;4;6;3;4;2;1;1;32
Hostaleria;;;;;;;;;;;;
homes;0;0;1;0;2;1;1;2;0;0;0;7
dones;0;1;0;0;2;0;1;0;1;0;0;5
total;0;1;1;0;4;1;2;2;1;0;0;12
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;4;3;8;1;3;2;1;0;0;22
dones;0;0;4;0;0;0;1;0;0;0;0;5
total;0;0;8;3;8;1;4;2;1;0;0;27
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;1;0;0;0;3
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;1;1;3;2;0;0;0;0;7
dones;0;1;3;0;2;1;2;0;0;0;0;9
total;0;1;3;1;3;4;4;0;0;0;0;16
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;1;0;1;1;1;2;1;1;0;0;10
dones;0;1;1;1;0;2;0;0;0;0;0;5
total;2;2;1;2;1;3;2;1;1;0;0;15
Educació;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;1;1;0;0;6
dones;0;0;1;1;3;2;0;5;0;0;0;12
total;0;0;1;3;4;3;0;6;1;0;0;18
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;2;3;0;0;0;0;0;6
dones;1;2;1;1;4;1;5;2;1;0;0;18
total;1;2;1;2;6;4;5;2;1;0;0;24
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;1;2
dones;0;0;2;0;0;0;1;0;0;0;0;3
total;0;0;3;0;0;0;1;0;0;0;1;5
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;11;20;29;34;28;26;18;9;5;5;192
dones;1;12;20;13;19;20;17;9;7;0;0;118
total;8;23;40;42;53;48;43;27;16;5;5;310

