﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castelldefels. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080569
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;3297;3196;2596;2169;2094;2550;3603;4935;4808;4205;3441;2951;2707;2244;1633;1437;945;858;49670
Homes;1701;1618;1310;1129;1051;1278;1724;2419;2415;2097;1740;1466;1318;1103;759;640;370;213;24351
Dones;1596;1578;1286;1040;1043;1272;1879;2516;2393;2108;1701;1485;1390;1141;874;798;575;645;25319
Resta de la Unió Europea;318;309;258;270;426;693;852;815;713;538;343;269;188;117;89;40;15;26;6278
Homes;162;174;144;129;187;337;449;462;435;324;198;143;101;61;52;15;7;11;3392
Dones;156;134;114;141;239;356;403;353;277;214;146;125;87;56;37;25;7;15;2885
Resta d'Europa;35;26;30;39;31;49;88;69;43;46;34;16;12;8;7;5;3;0;542
Homes;19;12;12;21;13;16;28;29;20;19;21;5;3;2;5;1;2;0;228
Dones;17;14;18;18;18;33;60;40;23;26;13;12;9;6;2;4;1;0;314
Àfrica;93;43;32;41;68;108;125;113;72;52;32;21;7;8;2;2;1;2;822
Homes;43;32;17;24;37;54;76;70;46;29;19;12;5;5;2;0;1;0;474
Dones;49;11;15;16;32;55;48;42;26;23;13;9;2;3;0;2;0;2;348
Amèrica del Nord i Central;14;20;24;23;52;53;79;90;58;30;22;10;10;10;12;6;2;0;511
Homes;4;9;11;9;25;22;31;38;28;15;7;5;3;2;6;0;1;0;216
Dones;10;11;13;14;27;31;48;51;30;15;15;5;7;8;6;6;1;0;296
Amèrica del Sud;68;85;170;221;243;398;576;464;332;240;168;100;59;43;20;8;8;7;3212
Homes;34;45;84;115;109;168;257;217;147;101;68;37;27;16;7;1;1;2;1437
Dones;34;40;86;107;134;230;319;248;185;138;101;63;31;26;13;7;7;5;1775
Àsia i Oceania;60;42;30;43;71;103;161;121;82;48;23;11;9;11;5;1;1;1;824
Homes;38;20;18;25;55;69;103;91;56;26;17;6;4;8;2;1;1;0;540
Dones;22;22;12;18;16;34;59;30;27;22;7;5;5;3;3;0;0;1;284
Total;3883;3720;3140;2806;2985;3954;5486;6606;6109;5158;4065;3378;2992;2441;1768;1499;975;894;61858
Homes;2000;1911;1596;1453;1477;1943;2669;3326;3147;2611;2070;1674;1461;1197;833;658;384;226;30637
Dones;1883;1810;1544;1354;1508;2011;2816;3280;2961;2548;1995;1704;1531;1243;935;840;591;668;31221

