﻿Cadastre immobiliari urbà
Cambrils
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430385
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1997;50501;2152171;42616
2021;1997;50273;2135350;42475
2020;1997;50132;2127714;42442
2019;1997;50107;2065037;41213
2018;1997;49967;2040753;40842
2017;1997;50081;2063337;41200
2016;1997;50053;2053996;41036
2015;1997;50010;2038723;40766
2014;1997;49888;2018855;40468
2013;1997;49601;1950182;39317
2012;1997;49453;1926289;38952
2011;1997;49177;1901697;38671
2010;1997;47560;1862392;39159
2009;1997;46353;1822082;39309
2008;1997;43923;1715807;39064
2007;1997;42921;1652143;38493
2006;1997;41667;1581201;37949

