﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081234&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;1;0;1;3;5;8;3;4;7;1;0;1;52;6;58;8;2;10;0;0;0;72;18;90
Pesca;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Extracció gas i petroli;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Electricitat gas i aigua;7;0;7;1;0;1;8;1;9;1;0;1;0;1;1;0;0;0;30;0;30;0;0;0;47;2;49
Ext. i trans. minerals;13;1;14;7;1;8;23;14;37;15;1;16;4;3;7;1;0;1;173;7;180;0;0;0;236;27;263
Indústria química;28;15;43;6;0;6;24;29;53;17;5;22;1;7;8;0;0;0;111;32;143;0;0;0;187;88;275
Const. maquin. mat. elèctric;47;7;54;24;3;27;64;77;141;43;9;52;7;6;13;5;0;5;611;54;665;0;0;0;801;156;957
Material transport;4;2;6;1;0;1;11;10;21;7;1;8;1;2;3;2;0;2;45;5;50;0;0;0;71;20;91
Alimentació i begudes;4;7;11;3;0;3;24;25;49;55;42;97;5;8;13;1;0;1;93;26;119;0;0;0;185;108;293
Tèxtil, cuir i confecció;12;2;14;11;3;14;23;39;62;26;24;50;3;6;9;1;0;1;152;289;441;0;0;0;228;363;591
Suro i fusta;1;0;1;3;0;3;6;9;15;6;3;9;1;0;1;0;0;0;83;4;87;0;0;0;100;16;116
Paper i arts gràfiques;17;4;21;8;0;8;36;35;71;29;4;33;2;3;5;0;1;1;258;53;311;1;0;1;351;100;451
Plàstics indu. manufact.;6;1;7;3;0;3;13;23;36;10;5;15;2;0;2;0;0;0;58;26;84;0;0;0;92;55;147
Construcció;18;2;20;9;1;10;21;16;37;8;3;11;3;4;7;0;1;1;383;11;394;0;0;0;442;38;480
Comerç i reparació;22;13;35;17;6;23;73;105;178;244;264;508;10;11;21;4;0;4;212;43;255;0;0;0;582;442;1024
Hostaleria i restauració;1;1;2;1;2;3;2;1;3;11;11;22;90;81;171;0;0;0;8;7;15;0;0;0;113;103;216
Transport i act. annexes;5;1;6;6;1;7;27;34;61;17;3;20;3;8;11;1;0;1;176;1;177;0;0;0;235;48;283
Comunicacions;5;0;5;0;0;0;12;10;22;4;0;4;0;2;2;0;0;0;17;1;18;0;0;0;38;13;51
Assegurances i finances;14;2;16;12;2;14;103;49;152;18;12;30;4;1;5;0;0;0;6;1;7;0;0;0;157;67;224
Servei empr. lloguers;71;21;92;5;5;10;36;55;91;13;8;21;18;7;25;0;0;0;16;4;20;2;0;2;161;100;261
Adm. pública defensa i SS;15;22;37;4;0;4;46;89;135;2;1;3;24;4;28;2;0;2;17;4;21;0;0;0;110;120;230
Educació i investigació;96;181;277;3;0;3;14;32;46;11;7;18;8;21;29;2;0;2;32;11;43;0;0;0;166;252;418
Sanitat i assis. social;25;68;93;1;0;1;8;24;32;4;2;6;4;15;19;0;0;0;5;8;13;0;0;0;47;117;164
Altres serveis;3;6;9;0;2;2;3;3;6;6;11;17;27;130;157;0;0;0;13;2;15;0;0;0;52;154;206
Total;418;358;776;127;26;153;580;685;1265;551;422;973;218;320;538;71;8;79;2507;591;3098;3;0;3;4475;2410;6885

