﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Bigues i Riells del Fai. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080235
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;171;160;331;6;6;12;177;166;343
De 5 a 9 anys;250;228;478;9;10;19;259;238;497
De 10 a 14 anys;320;313;633;10;9;19;330;322;652
De 15 a 19 anys;339;321;660;17;5;22;356;326;682
De 20 a 24 anys;252;228;480;15;16;31;267;244;511
De 25 a 29 anys;212;180;392;14;19;33;226;199;425
De 30 a 34 anys;235;215;450;25;31;56;260;246;506
De 35 a 39 anys;257;249;506;23;25;48;280;274;554
De 40 a 44 anys;380;403;783;30;25;55;410;428;838
De 45 a 49 anys;492;503;995;25;24;49;517;527;1044
De 50 a 54 anys;446;380;826;20;14;34;466;394;860
De 55 a 59 anys;397;336;733;11;11;22;408;347;755
De 60 a 64 anys;297;276;573;6;6;12;303;282;585
De 65 a 69 anys;207;231;438;2;3;5;209;234;443
De 70 a 74 anys;192;201;393;4;6;10;196;207;403
De 75 a 79 anys;130;146;276;1;0;1;131;146;277
De 80 a 84 anys;93;112;205;0;2;2;93;114;207
85 anys o més;72;102;174;1;0;1;73;102;175
Total;4742;4584;9326;219;212;431;4961;4796;9757

