﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Alella. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080039&lang=es
;Hombres;Mujeres;Total
Cataluña;3744;3732;7476
Barcelona;3643;3623;7266
Girona;33;39;72
Lleida;39;43;82
Tarragona;29;27;56
Resto de España;494;608;1102
Andalucía;139;183;322
Aragón;51;48;99
Principado de Asturias;8;13;21
Illes Balears;5;18;23
Canarias;1;3;4
Cantabria;3;2;5
Castilla - La Mancha;34;36;70
Castilla y León;61;85;146
Comunitat Valenciana;38;35;73
Extremadura;35;44;79
Galicia;38;32;70
Comunidad de Madrid;37;37;74
Región de Murcia;18;33;51
Comunidad Foral de Navarra;2;11;13
País Vasco;14;16;30
La Rioja;5;7;12
Ceuta y Melilla;5;5;10
Extranjero;693;808;1501
Total;4931;5148;10079

