﻿Espècies arbòries forestals
Arsèguel
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250328&lang=es
;1999
   Total;
 total;
 explot.;3
 ha;212
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;212
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;2
 ha;210
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;210

