﻿Població. Per lloc de naixement (CA i estranger) i edat
Torrefarrera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:252287
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;347;282;202;123;131;202;342;416;326;268;161;137;115;80;51;57;54;58;3353
Barcelona;12;13;4;4;7;18;25;49;32;30;13;6;3;3;3;6;3;6;237
Girona;2;2;0;0;0;0;0;0;1;1;0;0;1;1;1;0;0;0;9
Lleida;329;263;196;119;124;181;308;359;282;231;146;131;111;76;47;51;51;52;3058
Tarragona;4;4;2;0;0;3;9;8;11;6;2;0;0;0;0;0;0;0;49
Resta d'Espanya;5;7;7;6;6;14;32;32;44;47;48;47;38;37;29;25;22;12;458
Andalusia;0;0;2;0;2;3;4;7;6;14;16;20;18;18;15;19;10;1;155
Aragó;1;6;1;2;3;3;15;12;13;15;13;13;6;9;5;1;4;7;129
Principat d'Astúries;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3
Illes Balears;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;4
Cantàbria;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;1;0;5
Castella - la Manxa;0;0;1;2;0;0;0;0;1;2;5;1;0;1;2;0;0;0;15
Castella i Lleó;0;0;1;0;0;0;1;1;4;3;1;4;3;4;1;1;0;1;25
Comunitat Valenciana;3;0;1;0;0;2;3;4;3;0;0;2;2;1;1;2;2;0;26
Extremadura;0;0;0;0;0;0;3;1;1;4;5;5;3;1;0;0;0;0;23
Galícia;0;0;0;0;0;3;2;2;4;1;1;0;1;0;1;0;1;2;18
Comunitat de Madrid;0;0;1;0;0;1;1;3;8;3;3;0;1;0;0;0;2;0;23
Regió de Múrcia;0;0;0;0;0;0;0;0;1;2;1;0;1;0;3;2;2;0;12
Comunitat Foral de Navarra;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;2;1;2;1;0;0;0;2;0;0;0;0;9
Rioja, La;0;0;0;0;0;1;0;0;0;0;1;1;2;0;0;0;0;1;6
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Estranger;10;16;24;33;45;82;107;73;63;33;31;8;3;1;0;2;0;0;532
Total;363;306;233;162;182;298;481;521;433;348;240;192;156;118;80;84;76;70;4343

