﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Galera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430635&lang=en
;2009
   Total;
 titulars;
 total;202
 homes;133
 dones;69
 titulars caps d'explotació;
 total;156
 homes;118
 dones;38
     Percentatge de temps treballat < 25%;
 titulars;
 total;85
 homes;57
 dones;28
 titulars caps d'explotació;
 total;72
 homes;51
 dones;21
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;25
 homes;15
 dones;10
 titulars caps d'explotació;
 total;23
 homes;15
 dones;8
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;18
 homes;13
 dones;5
 titulars caps d'explotació;
 total;16
 homes;11
 dones;5
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;14
 homes;10
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;33
 homes;32
 dones;1
 titulars caps d'explotació;
 total;31
 homes;31
 dones;0
               Sense dedicació;
 titulars;
 total;27
 homes;6
 dones;21

