﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Corbera de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080728
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;249;225;474;45;54;99;108;141;249;402;420;825
2019;183;189;375;24;57;81;147;132;279;354;378;732
2018;231;225;456;33;39;69;81;93;174;345;357;702
2017;186;159;348;39;33;75;60;75;135;285;270;555
2016;150;120;270;24;30;57;57;63;120;234;216;447
2011-2015;543;486;1029;81;102;180;174;174;348;798;756;1557
2001-2010;1350;1236;2589;279;282;561;306;366;672;1935;1884;3819
1991-2000;750;672;1422;186;180;369;48;66;114;987;915;1905
1981-1990;327;315;639;75;96;171;12;12;24;411;423;834
Abans de 1981;243;297;540;150;186;336;3;9;12;393;495;891
Sempre hi ha viscut;1506;1263;2772;0;0;0;0;0;0;1509;1263;2772
Total;5718;5190;10908;933;1065;1998;999;1125;2127;7653;7380;15030

