﻿Persona de referència. Per sexe i edat
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170622
Edat;Homes;Dones;Total
Menys de 20 anys;7;4;11
De 20 a 24 anys;35;27;62
De 25 a 29 anys;57;70;127
De 30 a 34 anys;128;106;234
De 35 a 39 anys;132;97;229
De 40 a 44 anys;164;102;266
De 45 a 49 anys;146;89;235
De 50 a 54 anys;127;78;205
De 55 a 59 anys;143;57;200
De 60 a 64 anys;118;61;179
De 65 a 69 anys;113;74;187
De 70 a 74 anys;77;72;149
De 75 anys i més;134;129;263
Total;1381;966;2347

