﻿Valor afegit brut. Per sectors d'activitat
Alt Penedès
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:03
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);14,4;1157,7;145,4;1639,0;2956,6
2020 (p);18,8;1158,9;144,5;1543,4;2865,7
2019;27,7;1186,8;183,2;1642,8;3040,5
2018;38,6;1145,9;180,0;1588,8;2953,3
2017;33,0;1125,5;159,2;1516,0;2833,6
2016;26,4;1056,2;146,3;1489,9;2718,8
2015;25,8;1033,1;153,9;1428,8;2641,5
2014;29,0;1078,7;131,9;1409,3;2649,0
2013;32,8;1024,4;122,9;1425,6;2605,7
2012;25,9;1001,5;126,4;1482,1;2635,9
2011;28,1;1039,4;154,7;1520,2;2742,4

