﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riudaura
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171498
;2009;1999
      Total;;
 explot.;22;17
 jornades;4059;6658
 UTA;16;25
     Mà d'obra familiar;;
 total;;
  explot.;20;16
 nombre persones;30;38
  jornades;2994;5723
  UTA;12;21
 titular;;
 nombre persones;20;16
  jornades;2253;3355
  UTA;9;12
 altres familiars;;
  explot.;6;14
 nombre persones;10;22
  jornades;741;2368
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;3;3
  jornades;1049;835
  UTA;4;4
 fixa;;
  explot.;3;3
 nombre persones;4;4
  jornades;1049;635
  UTA;4;3
 eventual;;
  explot.;0;1
  jornades;0;200
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;16;100
 UTA;0;0

