﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Selva del Camp, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431457
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,6;0,8;11,7;1,2;8,8;4,2;14,6;13,3;16,6;6,5;15,7;2,3;2,4;4,9;27,2;11,8;4,8;11,8;16,7;11,0;192,6
2022;6,8;0,7;12,5;0,9;7,7;6,3;15,1;12,5;20,3;4,9;16,3;2,0;3,9;4,7;26,8;15,8;5,3;13,4;13,8;12,3;201,8
2021;8,8;0,7;15,4;0,7;7,8;10,4;21,7;14,1;24,2;5,7;23,3;2,8;3,9;3,0;32,3;14,9;6,2;11,1;20,0;17,8;244,6
2020;12,8;1,0;16,5;2,0;8,8;8,5;22,0;19,8;25,9;4,3;28,6;1,9;2,9;5,3;38,3;16,5;8,9;10,9;25,3;17,2;277,3
2019;12,2;1,1;16,3;2,3;9,0;7,3;15,5;15,9;33,9;5,3;24,3;1,4;1,8;7,5;28,8;13,2;5,8;8,8;23,2;16,0;249,7
2018;8,1;0,1;17,3;3,3;5,6;6,3;17,0;11,3;23,4;5,7;23,2;2,7;0,6;3,9;29,8;13,5;5,5;14,2;24,0;16,3;231,7
2017;9,9;1,9;14,2;3,0;5,1;7,7;27,3;12,8;30,3;4,8;24,2;2,1;1,4;2,9;27,4;11,8;5,8;12,9;21,0;16,0;242,3
2016;11,3;1,7;19,2;1,9;8,8;8,0;32,5;12,6;29,3;7,9;25,8;0,3;2,0;7,9;35,1;15,1;9,3;10,8;20,5;20,6;280,7
2015;14,5;2,9;21,1;2,0;9,6;8,7;40,5;14,6;33,3;8,6;27,0;0,0;2,0;10,2;40,2;17,6;10,1;11,2;17,6;21,2;312,6
2014;12,3;3,7;23,3;0,7;11,1;8,2;55,8;20,2;35,0;12,8;28,1;0,8;2,1;12,3;39,3;19,0;10,1;12,9;17,8;19,6;344,7
2013;14,5;3,8;27,7;2,7;10,3;13,3;63,1;19,5;35,9;12,1;30,3;4,8;0,1;11,9;46,2;26,2;10,3;13,6;23,0;15,1;384,0
2012;11,8;4,9;29,7;3,4;13,3;9,5;72,7;11,4;32,5;16,1;28,6;1,8;2,1;11,8;35,9;26,0;11,3;12,3;17,9;16,6;369,4
2011;11,5;4,7;25,5;3,6;11,6;6,8;67,5;9,9;24,7;12,7;28,3;0,9;1,4;13,0;36,9;21,7;12,0;12,9;14,6;23,4;343,5
2010;10,2;3,3;25,6;4,7;8,2;6,6;49,9;10,3;26,4;12,5;27,9;1,2;1,3;15,1;35,8;11,8;10,9;6,3;16,9;36,3;321,3
2009;7,9;2,7;23,5;6,0;6,6;7,9;48,8;12,8;22,8;7,6;23,7;3,3;1,2;17,6;35,2;5,3;9,6;7,0;11,3;23,5;284,0

