﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Mollerussa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251370
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;136;223;681;496;531;486
2021;176;644;468;405;445;364
2020;216;621;458;393;424;322
2019;223;653;438;395;407;300
2018;234;709;398;390;369;276
2017;249;734;398;370;339;247
2016;260;739;390;350;332;229
2014;264;774;363;335;308;178
2013;246;772;366;326;297;164
2012;251;788;359;280;280;150
2011;272;770;348;276;269;123

