﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Segarra. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:32&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;9,3;3,7;13,0
De 20 a 24 anys;22,3;20,8;43,1
De 25 a 29 anys;28,0;36,4;64,4
De 30 a 34 anys;24,3;38,3;62,6
De 35 a 39 anys;20,7;36,5;57,2
De 40 a 44 anys;28,2;40,7;68,8
De 45 a 49 anys;29,8;49,2;79,0
De 50 a 54 anys;31,5;46,7;78,2
De 55 a 59 anys;48,8;66,3;115,1
De 60 anys i més;62,0;81,3;143,3
Total;304,9;419,8;724,7

