﻿Conreus herbacis: hortalisses
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431299&lang=en
;2009
     Total;
 explot.;57
 ha;81
      Secà;
 explot.;2
 ha;0
       Regadiu;
 explot.;56
 ha;81
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;17
 ha;20
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;17
 ha;20
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;39
 ha;54
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;38
 ha;54
          En hivernacle o amb protecció alta;
 explot.;14
 ha;7

