﻿Population. By place of birth, sex and age
Omellons, els. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251538&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;3;6;0;0;0;0;0;0;3;3;6
From 5 to 9 years;2;6;8;1;0;1;0;0;0;3;6;9
From 10 to 14 years;0;3;3;0;0;0;0;0;0;0;3;3
From 15 to 19 years;3;3;6;0;0;0;0;0;0;3;3;6
From 20 to 24 years;3;2;5;0;0;0;0;0;0;3;2;5
From 25 to 29 years;3;4;7;0;0;0;0;0;0;3;4;7
From 30 to 34 years;4;2;6;0;0;0;0;1;1;4;3;7
From 35 to 39 years;2;2;4;0;0;0;0;0;0;2;2;4
From 40 to 44 years;10;4;14;0;0;0;0;0;0;10;4;14
From 45 to 49 years;7;3;10;0;0;0;0;0;0;7;3;10
From 50 to 54 years;7;11;18;1;0;1;0;0;0;8;11;19
From 55 to 59 years;5;6;11;1;0;1;0;0;0;6;6;12
From 60 to 64 years;12;6;18;1;0;1;0;0;0;13;6;19
From 65 to 69 years;5;5;10;1;1;2;0;0;0;6;6;12
From 70 to 74 years;9;10;19;0;1;1;0;0;0;9;11;20
From 75 to 79 years;12;7;19;1;1;2;0;0;0;13;8;21
From 80 to 84 years;2;4;6;0;0;0;0;0;0;2;4;6
85 years and over;10;7;17;0;0;0;0;0;0;10;7;17
Total;99;88;187;6;3;9;0;1;1;105;92;197

