﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082665&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4218;1527;717;6140;13321;23031
Actius;3267;879;420;4545;9677;16692
Ocupats;2869;622;319;3318;7378;12771
Aturats;397;257;..;1227;2300;3921
Inactius;951;648;298;1595;3643;6339
Dones;5388;2014;786;15489;6974;24186
Actives;3999;1558;427;10433;4365;15806
Ocupades;3042;1209;283;7891;3477;12188
Aturades;957;349;143;2543;888;3619
Inactives;1389;456;359;5055;2609;8380
Total;9606;3541;1503;21628;20295;47217
Actius;7266;2437;846;14978;14043;32499
Ocupats;5912;1831;603;11209;10855;24959
Aturats;1354;606;244;3769;3188;7540
Inactius;2340;1104;657;6650;6252;14719

