﻿Residus municipals. Generació. Total registrat i generació per càpita
Tarragonès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:36&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,57;89954,22;60459,40;150413,63
2020;1,45;87034,21;51365,56;138399,77
2019;1,67;99515,03;57430,96;156945,99
2018;1,69;100588,13;55538,99;156127,12
2017;1,68;100821,97;52769,53;153591,50
2016;1,64;99204,31;50637,45;149841,76
2015;1,64;101002,95;48193,56;149196,51
2014;1,60;96892,62;49266,36;146158,99
2013;1,56;92808,33;50138,04;142946,36
2012;1,60;94815,68;52128,32;146944,00
2011;1,62;97731,21;49994,13;147725,26
2010;1,69;106754,84;47478,80;154233,58
2009;1,78;115987,47;45311,70;161299,17
2008;1,89;125837,36;40834,45;166671,75
2007;2,00;130490,83;38372,41;168863,14
2006;2,05;130139,72;36413,11;166552,79
2005;2,00;126953,54;28015,84;154969,36
2004;2,05;121338,45;30464,23;151802,69
2003;2,05;116974,85;30027,43;147002,27
2002;2,08;120072,61;17900,64;137973,24
2001;2,12;115009,71;15678,42;130688,07
2000;2,03;112626,64;12804,81;125431,44

