﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170499&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;8;4;11;16;9;9;6;4;1;69
dones;0;0;5;3;5;3;3;3;2;5;0;29
total;1;0;13;7;16;19;12;12;8;9;1;98
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;10;10;16;5;7;6;5;3;0;66
dones;0;1;6;3;4;4;4;3;2;0;0;27
total;0;5;16;13;20;9;11;9;7;3;0;93
Membres de cooperatives;;;;;;;;;;;;
homes;1;0;1;0;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;1;0;0;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;15;46;78;70;67;79;65;53;34;12;1;520
dones;4;24;59;66;61;66;42;30;9;6;4;371
total;19;70;137;136;128;145;107;83;43;18;5;891
Assalariats eventuals;;;;;;;;;;;;
homes;13;25;23;13;11;10;5;1;2;0;0;103
dones;8;21;27;21;12;10;4;10;5;0;1;119
total;21;46;50;34;23;20;9;11;7;0;1;222
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;30;76;120;97;106;110;86;69;47;19;2;762
dones;13;46;97;93;82;83;53;46;18;11;5;547
total;43;122;217;190;188;193;139;115;65;30;7;1309

