﻿Població. Per estat civil, sexe i edat quinquennal
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:17
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11658;10965;22623;0;0;0;0;0;0;0;0;0;0;0;0;11658;10965;22623
De 15 a 19 anys;4209;4098;8310;3;3;6;0;0;0;0;0;3;177;132;306;4389;4233;8622
De 20 a 24 anys;3747;3354;7101;30;123;153;3;3;6;6;3;9;204;201;408;3993;3684;7677
De 25 a 29 anys;3075;2754;5829;222;450;672;0;6;3;15;30;48;288;213;501;3600;3453;7053
De 30 a 34 anys;2388;2193;4584;825;1251;2076;3;3;6;63;138;204;624;399;1026;3900;3990;7890
De 35 a 39 anys;2319;2007;4326;1776;2301;4077;3;12;15;243;426;666;588;420;1008;4932;5166;10095
De 40 a 44 anys;2475;1986;4461;3072;3546;6621;12;42;54;630;924;1554;513;375;891;6699;6879;13581
De 45 a 49 anys;1968;1413;3384;3897;3894;7788;27;99;129;999;1254;2256;429;342;768;7323;7002;14325
De 50 a 54 anys;1239;927;2163;3795;3777;7575;54;171;225;1221;1281;2502;345;279;621;6657;6435;13089
De 55 a 59 anys;834;663;1494;3567;3393;6963;72;312;387;996;1017;2013;267;255;522;5739;5640;11382
De 60 a 64 anys;558;414;975;3324;3132;6456;120;450;570;726;831;1557;132;129;258;4860;4956;9816
De 65 a 69 anys;294;267;561;2901;2571;5469;147;672;819;489;594;1083;93;135;231;3924;4239;8163
De 70 a 74 anys;228;207;435;2478;2067;4548;201;888;1086;333;366;699;87;126;213;3327;3651;6981
De 75 a 79 anys;138;129;267;1788;1425;3213;189;1089;1281;183;195;381;63;72;138;2364;2913;5277
De 80 a 84 anys;69;48;117;1140;720;1857;225;1209;1437;96;75;168;30;54;84;1554;2109;3666
De 85 a 89 anys;45;69;111;612;330;939;222;1203;1422;24;27;51;15;30;45;915;1653;2571
De 90 a 94 anys;9;39;48;168;63;231;129;633;762;9;6;15;9;9;21;321;756;1074
De 95 a 99 anys;0;12;15;27;3;33;51;192;246;3;3;6;0;9;9;81;222;303
100 anys o més;0;3;3;3;0;0;0;18;21;0;0;0;0;0;0;0;21;24
Total;35253;31551;66804;29631;29055;58683;1458;7008;8469;6039;7167;13209;3861;3183;7044;76245;77961;154206

