﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Berga. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080229
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2039;1039;662;6507;4584;12527
Homes;892;371;326;1991;3049;6035
Dones;1147;668;336;4516;1534;6491
Estrangers;..;..;..;454;872;1449
Homes;..;..;..;..;575;858
Dones;..;..;..;274;298;591
Total;2289;1091;733;6960;5456;13976
Homes;987;371;378;2170;3624;6894
Dones;1302;720;355;4790;1832;7082

