﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Adrià de Besòs. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081944&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;2;1;0;0;2;2;0;7
2 habitacions;1;34;10;5;29;46;25;13;163
3 habitacions;7;198;65;43;511;882;599;115;2420
4 habitacions;11;200;108;45;422;2125;1948;280;5139
5 habitacions;15;108;42;29;118;561;750;198;1821
6 habitacions;3;28;8;10;14;58;178;127;426
7 habitacions;0;6;4;1;3;10;11;2;37
8 habitacions;2;1;1;1;0;5;1;2;13
9 habitacions;0;2;0;0;0;1;0;0;3
10 habitacions i més;2;1;0;1;0;1;1;0;6
Total;41;580;239;135;1097;3691;3515;737;10035

