﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:172137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;3;1;1;0;1;0;0;1;7
Dones;0;1;3;3;1;1;0;0;0;0;0;9
Total;0;1;3;6;2;2;0;1;0;0;1;16
Magisteri;;;;;;;;;;;;
Homes;0;0;2;1;2;0;1;1;2;0;3;12
Dones;4;8;9;8;9;15;4;1;1;0;7;66
Total;4;8;11;9;11;15;5;2;3;0;10;78
Ciències socials;;;;;;;;;;;;
Homes;4;7;14;15;10;7;2;2;4;2;4;71
Dones;3;16;29;26;12;12;3;2;3;2;1;109
Total;7;23;43;41;22;19;5;4;7;4;5;180
Arts i humanitats;;;;;;;;;;;;
Homes;1;3;5;0;3;5;1;1;1;1;1;22
Dones;0;3;9;11;4;3;1;1;5;1;0;38
Total;1;6;14;11;7;8;2;2;6;2;1;60
Informàtica;;;;;;;;;;;;
Homes;0;3;3;1;1;0;0;0;0;0;0;8
Dones;0;1;0;0;1;0;1;0;0;0;0;3
Total;0;4;3;1;2;0;1;0;0;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;3;5;4;1;5;6;4;4;2;4;6;44
Dones;1;1;2;1;0;3;0;0;1;0;0;9
Total;4;6;6;2;5;9;4;4;3;4;6;53
Formació tècnica;;;;;;;;;;;;
Homes;7;18;27;27;27;16;7;10;2;4;2;147
Dones;0;8;6;2;6;0;2;2;0;0;0;26
Total;7;26;33;29;33;16;9;12;2;4;2;173
Ciències;;;;;;;;;;;;
Homes;0;0;2;2;1;1;0;0;1;0;0;7
Dones;0;3;3;3;2;2;1;0;0;0;0;14
Total;0;3;5;5;3;3;1;0;1;0;0;21
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;2;2;2;6;6;1;2;2;0;27
Dones;0;1;1;0;0;1;0;0;0;0;0;3
Total;0;5;3;2;2;7;6;1;2;2;0;30
Agricultura i veterinària;;;;;;;;;;;;
Homes;5;4;3;3;2;1;0;0;1;0;0;19
Dones;0;2;1;0;1;0;0;0;0;0;0;4
Total;5;6;4;3;3;1;0;0;1;0;0;23
Salut i serveis socials;;;;;;;;;;;;
Homes;2;2;0;3;4;3;4;1;1;0;1;21
Dones;2;8;9;5;7;6;7;0;0;0;1;45
Total;4;10;9;8;11;9;11;1;1;0;2;66
Altres serveis;;;;;;;;;;;;
Homes;1;4;3;4;0;4;5;4;0;0;1;26
Dones;4;13;16;21;6;4;3;1;2;1;0;71
Total;5;17;19;25;6;8;8;5;2;1;1;97
Total;;;;;;;;;;;;
Homes;23;50;65;62;58;50;30;25;16;13;19;411
Dones;14;65;88;80;49;47;22;7;12;4;9;397
Total;37;115;153;142;107;97;52;32;28;17;28;808

