﻿Atur registrat. Per sectors. Mitjanes anuals
Lloret de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170950&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,5;70,8;128,5;1012,2;107,3;1327,2
2022;11,9;70,9;152,7;1267,9;108,9;1612,3
2021;23,3;84,7;201,1;1987,6;109,6;2406,2
2020;22,0;84,2;207,4;2228,8;95,8;2638,2
2019;16,3;60,0;156,9;1518,8;78,1;1830,1
2018;19,8;67,6;167,8;1576,7;79,3;1911,1
2017;18,3;76,5;186,3;1684,0;91,3;2056,4
2016;21,3;91,4;207,0;1754,9;115,8;2190,4
2015;24,3;120,3;258,4;1883,3;128,8;2415,1
2014;22,8;151,1;307,4;1991,6;129,8;2602,7
2013;16,8;164,0;357,3;2025,8;106,1;2670,0
2012;18,2;158,1;420,0;1959,1;106,3;2661,7
2011;18,6;163,8;472,3;1892,0;123,3;2670,0
2010;17,8;177,5;525,0;1931,1;85,1;2736,5
2009;13,8;151,4;470,2;1653,9;54,1;2343,3
2008;14,5;80,3;255,8;1187,9;38,9;1577,4
2007;8,7;67,8;113,2;944,9;18,3;1152,8
2006;7,8;57,1;91,1;976,9;31,8;1164,7
2005;6,3;45,9;106,8;1086,3;23,2;1268,4

